"Organization","City","State","Number of events on site","Website"
"SW Michigan Rising Up","","Michigan","3 events","https://www.facebook.com/pg/SWMIRisingUp"
"Taking Back Orange","","Michigan","11 events","https://www.facebook.com/pg/porchlightprotest"
"The Persistence","","Michigan","2 events","https://www.facebook.com/pg/thePersistenceMI"
"The Progressive Caucus of Mid Michigan","","Michigan","7 events","https://www.facebook.com/pg/ProgressiveCaucusMidMI"
"Trump's 100 Days: Planning our Community Response","","Michigan","1 events","https://www.facebook.com/pg/Trumps-100-Days-Planning-our-Community-Response-1623..."
"Voters - Not Politicians","","Michigan","38 events","https://www.facebook.com/votersnotpoliticians"
"Women's March Michigan","","Michigan","19 events","https://www.facebook.com/pg/womensmarchonwashingtonmichigan"
"Women's March on Washington-Southeast Michigan","","Michigan","1 events","https://www.facebook.com/groups/163612894105863"
"Workers' Center of West Mi./Centro de Trabajadores del Oeste de Mi","","Michigan","1 events","https://www.facebook.com/pg/Workers-Center-of-West-MiCentro-de-Trabajadores-del-..."
"People for Social Justice","Alpena","Michigan","2 events","https://www.facebook.com/pg/NorthernMichiganPeopleForSocialJustice/events/?ref=p..."
"Ann Arbor For Revolution","Ann Arbor","Michigan","1 events","https://www.facebook.com/pg/A2forRev"
"Ann Arbor Indivisible","Ann Arbor","Michigan","4 events","https://www.facebook.com/pg/A2indivisible"
"Huron Valley Democratic Socialists of America","Ann Arbor","Michigan","16 events","https://www.facebook.com/pg/HuronValleyDSA"
"Immigration Action Coalition of UUAA","Ann Arbor","Michigan","1 events","https://www.facebook.com/pg/IACUUAA"
"Indivisible MI-12th","Ann Arbor","Michigan","2 events","https://www.facebook.com/pg/12DistMichWeeklyProgList/notes/?ref=page_internal"
"League of Women Voters of the Ann Arbor Area","Ann Arbor","Michigan","4 events","https://www.facebook.com/pg/LeagueOfWomenVotersOfTheAnnArborArea/events/?ref=pag..."
"May Day Collective","Ann Arbor","Michigan","3 events","https://www.facebook.com/pg/MayDayCollectiveWashtenaw"
"MI List","Ann Arbor","Michigan","1 events","https://www.facebook.com/pg/MichiganList/events"
"Michigan United Washtenaw County","Ann Arbor","Michigan","8 events","https://www.facebook.com/pg/MUWashtenawcounty"
"Retire Line 5","Ann Arbor","Michigan","2 events","https://www.facebook.com/pg/GuardOurWaterAndJobs/events"
"Solidarity & Defense","Ann Arbor","Michigan","5 events","https://www.facebook.com/pg/solidarityndefense"
"Solidarity & Defense, Huron Valley","Ann Arbor","Michigan","7 events","https://www.facebook.com/pg/huronvalleySnD/about/?ref=page_internal"
"Stop Trump Ann Arbor","Ann Arbor","Michigan","27 events","https://www.facebook.com/pg/Stop-Trump-Ann-Arbor-1633264816966970"
"Students4Justice at the University of Michigan","Ann Arbor","Michigan","1 events","https://www.facebook.com/pg/students4justice"
"Tricon Solidarity Network","Ann Arbor","Michigan","1 events","https://www.facebook.com/pg/TriconSolidarityNetwork"
"We The People of Ypsilanti/Ann Arbor","Ann Arbor","Michigan","1 events","https://www.facebook.com/pg/wethepeopleypsi"
"Rahma Relief Foundation","Beverly Hills","Michigan","2 events","https://www.facebook.com/pg/RAHMA.RELIEF.FOUNDATION"
"Birmingham-Bloomfield Democratic Club","Bloomfield Hills","Michigan","3 events","https://www.facebook.com/pg/bbdemclub"
"Center for Arab American Philanthropy | CAAP","Dearborn","Michigan","1 events","https://www.facebook.com/pg/centeraap/events/?ref=page_internal"
"Indigenous Rights Alliance","Dearborn","Michigan","1 events","https://www.facebook.com/pg/indigenous.rights.alliance"
"National Network for Arab American Communities (NNAAC)","Dearborn","Michigan","2 events","https://www.facebook.com/pg/NNAACnetwork"
"TAKE ON HATE","Dearborn","Michigan","9 events","https://www.facebook.com/pg/takeonhate"
"ACCESS","Detroit","Michigan","3 events","https://www.facebook.com/pg/ACCESScommunity"
"ACLU of Michigan","Detroit","Michigan","9 events","https://www.facebook.com/pg/ACLUofMichigan"
"Bill Cobbs For Governor 2018","Detroit","Michigan","6 events","https://www.facebook.com/pg/BillCobbsforGovernor/events/?ref=page_internal"
"Congress of Communities","Detroit","Michigan","1 events","https://www.facebook.com/pg/Congress-of-Communities-116182865111960"
"Detroit Area Peace with Justice Network (DAPJN)","Detroit","Michigan","2 events","https://www.facebook.com/groups/82185122955"
"Detroit Food Not Bombs","Detroit","Michigan","3 events","https://www.facebook.com/pg/fnbdetroit"
"Detroit Interfaith Outreach Network","Detroit","Michigan","1 events","https://www.facebook.com/pg/DetroitInterfaithOutreachNetwork"
"Detroit IWW GMB","Detroit","Michigan","3 events","https://www.facebook.com/pg/DetroitIWW"
"Detroit Light Brigade","Detroit","Michigan","3 events","https://www.facebook.com/pg/DetroitLightBrigade"
"Detroit Resistance","Detroit","Michigan","1 events","https://www.facebook.com/pg/detroitresistance"
"Food & Water Watch - Michigan","Detroit","Michigan","3 events","https://www.facebook.com/pg/FWWMichigan"
"Hollaback Detroit","Detroit","Michigan","1 events","https://www.facebook.com/pg/hollabackdetroit"
"Malcolm X Grassroots Movement - Detroit","Detroit","Michigan","1 events","https://www.facebook.com/pg/Malcolm-X-Grassroots-Movement-Detroit-38920502776319..."
"Metro-Detroit Political Action Network","Detroit","Michigan","30 events","https://www.facebook.com/pg/metrodpan"
"MI Democratic Party BLACK Caucus","Detroit","Michigan","1 events","https://www.facebook.com/pg/miblackcaucus/events"
"Michigan Abolition Alliance","Detroit","Michigan","1 events","https://www.facebook.com/pg/michiganabolitionalliance/events/?ref=page_internal"
"Occupy Detroit","Detroit","Michigan","1 events","https://www.facebook.com/pg/occupydetroit99"
"Official Million Woman March MWM20 Michigan","Detroit","Michigan","1 events","https://www.facebook.com/pg/OfficialMWM20MI"
"One Michigan For Immigrant Rights","Detroit","Michigan","2 events","https://www.facebook.com/pg/OneMichigan"
"Refuse Fascism - Detroit Area","Detroit","Michigan","6 events","https://www.facebook.com/pg/refusefascismdetroitarea"
"Reparations Labor Union","Detroit","Michigan","6 events","https://www.facebook.com/pg/reparationsforslavelabor"
"Rooted in The D","Detroit","Michigan","1 events","https://www.facebook.com/pg/RootedIntheD/events"
"The Game Changers - New Black Progressives","Detroit","Michigan","1 events","https://www.facebook.com/pg/GameChangersInTheHouse/events"
"The Grassroots Caucus","Detroit","Michigan","6 events","https://www.facebook.com/pg/GrassrootsCaucus/events"
"United Precinct Delegates","Detroit","Michigan","13 events","https://www.facebook.com/pg/updstatewide"
"Wayne County Greens","Detroit","Michigan","1 events","https://www.facebook.com/pg/waynecountygreens/events"
"Women for Michigan United","Detroit","Michigan","1 events","https://www.facebook.com/pg/womenformichiganunited/events"
"Women Organize Michigan","Detroit","Michigan","8 events","https://www.facebook.com/pg/WomenOrganizeMI/events/?ref=page_internal"
"Workers World Party - Michigan","Detroit","Michigan","5 events","https://www.facebook.com/pg/WWP.michigan"
"East Lansing Community Relations Coalition","East Lansing","Michigan","1 events","https://www.facebook.com/pg/CRCEastLansing/events"
"MSU Greenpeace","East Lansing","Michigan","3 events","https://www.facebook.com/pg/msugreenpeace/events"
"Spartan Sierra Club","East Lansing","Michigan","1 events","https://www.facebook.com/pg/SpartanSierraClub/events"
"Unofficial: Greener Together","East Lansing","Michigan","1 events","https://www.facebook.com/pg/GreenerTogetherMSU/events"
"Indivisible Michigan - District 11","Farmington","Michigan","8 events","https://www.facebook.com/pg/IndivisibleMichD11/events/?ref=page_internal"
"Democracy Circles - Breaking Our Silence","Ferndale","Michigan","1 events","https://www.facebook.com/pg/DemCircBOS/events"
"Gender-identity Network Alliance (GNA)","Ferndale","Michigan","1 events","https://www.facebook.com/pg/GenderNetworkAlliance/events"
"HAVEN","Ferndale","Michigan","1 events","https://www.facebook.com/pg/havenonline/events/?ref=page_internal"
"State Representative Robert Wittenberg","Ferndale","Michigan","1 events","https://www.facebook.com/pg/RepWittenberg/events/?ref=page_internal"
"Transcend the Binary","Ferndale","Michigan","2 events","https://www.facebook.com/pg/TRANSCENDtheBinary/events"
"Genesee County Democratic Party","Flint","Michigan","3 events","https://www.facebook.com/pg/GeneseeDems"
"Vehicle City Greens","Flint","Michigan","2 events","https://www.facebook.com/pg/FlintGP"
"Fountain Street Church","Grand Rapids","Michigan","4 events","https://www.facebook.com/pg/FountainStChurch"
"Grand Rapids MI Democratic Socialists of America","Grand Rapids","Michigan","4 events","https://www.facebook.com/pg/DSAGrandRapidsMI"
"Grand Rapids United Progressives","Grand Rapids","Michigan","6 events","https://www.facebook.com/pg/Grand-Rapids-United-Progressives-1012217588798004"
"Movimiento Cosecha GR","Grand Rapids","Michigan","3 events","https://www.facebook.com/pg/Movimiento-Cosecha-GR-372773213091606"
"Socialist Alternative - Grand Rapids","Grand Rapids","Michigan","1 events","https://www.facebook.com/pg/socialistalternativeGR/events"
"WE GP","Grosse Pointe","Michigan","2 events","https://www.facebook.com/pg/wegrossepointe"
"Huntington Woods Peace, Citizenship & Education Project","Huntington Woods","Michigan","2 events","https://www.facebook.com/pg/Huntington-Woods-Peace-Citizenship-Education-Project..."
"No Space For Hate","Huntington Woods","Michigan","5 events","https://www.facebook.com/pg/nospace4hate"
"Jackson Pride Center","Jackson","Michigan","1 events","https://www.facebook.com/pg/jxnmipride/events"
"Jackson Progressives","Jackson","Michigan","1 events","https://www.facebook.com/pg/jacksonprogressives"
"Empowered Kalamazoo","Kalamazoo","Michigan","1 events","https://www.facebook.com/pg/EmpoweredKzoo"
"Indivisible Kalamazoo","Kalamazoo","Michigan","2 events","https://www.facebook.com/pg/indivisiblekalamazoo"
"Kalamazoo Nonviolent Opponents of War - KNOW","Kalamazoo","Michigan","1 events","https://www.facebook.com/pg/KalamazooNonviolentOpponentsOfWar"
"ProKzoo","Kalamazoo","Michigan","9 events","https://www.facebook.com/pg/ProKzoo"
"Black Lives Matter Lansing","Lansing","Michigan","2 events","https://www.facebook.com/pg/blmlansing"
"Greater Lansing Democratic Socialists of America","Lansing","Michigan","2 events","https://www.facebook.com/pg/LansingDSA"
"Green Party of Michigan US","Lansing","Michigan","3 events","https://www.facebook.com/pg/migreens"
"Interfaith Reproductive Justice Coalition in Michigan","Lansing","Michigan","2 events","https://www.facebook.com/pg/reproductionandjustice/events/?ref=page_internal"
"Interrupt","Lansing","Michigan","1 events","https://www.facebook.com/pg/interruptlansing"
"Lansing Climate Action - an affiliate of 350.org","Lansing","Michigan","1 events","https://www.facebook.com/pg/lansing350/events"
"Lansing For Revolution","Lansing","Michigan","4 events","https://www.facebook.com/pg/LansingForRevolution"
"Michigan for Revolution","Lansing","Michigan","11 events","https://www.facebook.com/pg/MIforRevolution/events/?ref=page_internal"
"PDA Lansing","Lansing","Michigan","2 events","https://www.facebook.com/pg/PDALansing"
"Represent.Us Lansing","Lansing","Michigan","3 events","https://www.facebook.com/groups/882223728547563"
"Sierra Club Michigan Chapter","Lansing","Michigan","2 events","https://www.facebook.com/pg/SierraClubMichigan/events"
"Take Back Health USA - Michigan","Lansing","Michigan","1 events","https://www.facebook.com/pg/michiganhealthcareproviders/events/?ref=page_interna..."
"Young Democrats of Michigan","Lansing","Michigan","1 events","https://www.facebook.com/pg/youngdemocratsofmichigan/events"
"Downriver for Revolution","Lincoln Park","Michigan","2 events","https://www.facebook.com/pg/Downriver4revolution"
"WOMAN - Women of Michigan Action Network","Midland","Michigan","1 events","https://www.facebook.com/pg/womanactionnetwork"
"Michigan Unitarian Universalist Social Justice Network","Royal Oak","Michigan","2 events","https://www.facebook.com/pg/MUUSJN"
"Mothering Justice","Royal Oak","Michigan","4 events","https://www.facebook.com/pg/MotheringJustice"
"Idle No More Michigan","Taylor","Michigan","4 events","https://www.facebook.com/pg/IdleNoMoreMichigan"
"TC 350","Traverse City","Michigan","1 events","https://www.facebook.com/pg/TC350"
"W2W: Woman to Woman TC","Traverse City","Michigan","3 events","https://www.facebook.com/pg/W2WPUBLICPAGE/"
"Michigan Made Great","Troy","Michigan","1 events","https://www.facebook.com/pg/MIMadeGreat/events"
"Campus Antifascist Network - UMich","Ypsilanti","Michigan","3 events","https://www.facebook.com/pg/CANUofM"
"Good News for Michigan","Ypsilanti","Michigan","1 events","https://www.facebook.com/pg/GoodNewsforMichigan"
"NOW Washtenaw County Chapter","Ypsilanti","Michigan","1 events","https://www.facebook.com/pg/NOWwashco"
"Ypsilanti IWW","Ypsilanti","Michigan","1 events","https://www.facebook.com/pg/ypsilantiiww/events/"
"Education Minnesota","","Minnesota","1 events","https://www.facebook.com/pg/EducationMinnesota"
"Health Care for All Minnesota","","Minnesota","1 events","https://www.facebook.com/pg/healthcareforallminnesota"
"iMatter Youth","","Minnesota","2 events","https://www.facebook.com/pg/iMatterYouth"
"Indivisible MN03","","Minnesota","2 events","https://www.facebook.com/pg/IndivisibleMN03"
"Indivisible North Metro - Public","","Minnesota","1 events","https://www.facebook.com/pg/indivisiblenmh"
"Justice City Coalition","","Minnesota","1 events","https://www.facebook.com/pg/JusticeCityCoalition"
"MAS-Minnesota - Muslim American Society of Minnesota","","Minnesota","1 events","https://www.facebook.com/pg/MASMINNESOTA"
"Minnesota Environmental Partnership","","Minnesota","1 events","https://www.facebook.com/pg/MinnesotaEnvironmentalPartnership"
"Minnesota Immigrant Rights Action Committee (MIRAc)","","Minnesota","2 events","https://www.facebook.com/pg/miracmn"
"Minnesota Indian Women's Sexual Assault Coalition","","Minnesota","1 events","https://www.facebook.com/pg/MIWSAC"
"Minnesota Interfaith Power & Light","","Minnesota","3 events","https://www.facebook.com/pg/Minnesota-Interfaith-Power-Light-149272995089877"
"Minnesota NOW","","Minnesota","1 events","https://www.facebook.com/pg/minnesotanow"
"Minnesota Peace Action Coalition","","Minnesota","3 events","https://www.facebook.com/pg/Minnesota-Peace-Action-Coalition-133071846772683"
"Minnesota Protests","","Minnesota","3 events","https://www.facebook.com/pg/MinnesotaProtests"
"Minnesotans Against Islamophobia","","Minnesota","1 events","https://www.facebook.com/pg/MinnesotansAgainstIslamophobia"
"MN350: Building a Climate Movement in Minnesota","","Minnesota","7 events","https://www.facebook.com/pg/MN350"
"Moms Demand Action - MN","","Minnesota","1 events","https://www.facebook.com/pg/MomsDemandActionMN"
"NARAL Pro-Choice Minnesota","","Minnesota","2 events","https://www.facebook.com/pg/NARALProChoiceMinnesota"
"National Lawyers Guild Minnesota","","Minnesota","1 events","https://www.facebook.com/pg/nlgminnesota"
"NCJW Minnesota","","Minnesota","1 events","https://www.facebook.com/pg/NCJW-Minnesota-450171355023704"
"Northwoods 350","","Minnesota","1 events","https://www.facebook.com/pg/northwoods350"
"People's Justice Coalition","","Minnesota","2 events","https://www.facebook.com/pg/peoplesjusticecoalition"
"Planned Parenthood Minnesota Advocate","","Minnesota","2 events","https://www.facebook.com/pg/ppminnesota"
"Protect Minnesota","","Minnesota","3 events","https://www.facebook.com/pg/ProtectMN"
"Resist from Day One Coalition MN","","Minnesota","2 events","https://www.facebook.com/pg/resisttrumpmn"
"SEIU MN State Council","","Minnesota","2 events","https://www.facebook.com/pg/seiumn"
"Sierra Club North Star Chapter","","Minnesota","2 events","https://www.facebook.com/pg/MN350"
"Twin Cities Pride","","Minnesota","1 events","https://www.facebook.com/pg/tcpride"
"Indivisible Bemidji","Bemidji","Minnesota","2 events","https://www.facebook.com/pg/IndivisibleBemidji"
"Feminist Action Collective","Duluth","Minnesota","1 events","https://www.facebook.com/pg/FeministActionCollective"
"Indivisible Mankato","Mankato","Minnesota","1 events","https://www.facebook.com/pg/indivisiblemankato/events"
"Anti-War Committee","Minneapolis","Minnesota","5 events","https://www.facebook.com/pg/AntiwarMN"
"Climate Generation: A Will Steger Legacy","Minneapolis","Minnesota","1 events","https://www.facebook.com/pg/climategen"
"Freedom Road Socialist Organization","Minneapolis","Minnesota","2 events","https://www.facebook.com/pg/FreedomRoadSocialistOrg"
"Overcoming Racism","Minneapolis","Minnesota","1 events","https://www.facebook.com/pg/RaceEquityMN/events"
"Pretty Shrew Productions","Minneapolis","Minnesota","1 events","https://www.facebook.com/pg/prettyshrewproductions"
"The Boen Law Office","Minneapolis","Minnesota","1 events","https://www.facebook.com/pg/theboenlawoffice"
"Women's March Minnesota","Minneapolis","Minnesota","3 events","https://www.facebook.com/pg/WomensMarchMN"
"Indivisible Morris","Morris","Minnesota","1 events","https://www.facebook.com/groups/IndivisibleMorris"
"Indivisible CD3","Rogers","Minnesota","3 events","https://www.facebook.com/pg/IndivisibleCD3/events/?ref=page_internal"
"Unitecloud","St. Cloud","Minnesota","1 events","https://www.facebook.com/pg/unitecloud"
"Women's Initiative for Self Empowerment - WISE","St Paul","Minnesota","8 events","https://www.facebook.com/pg/imwise.org/events"
"Turtle Island Student Organization - TISO","Winona","Minnesota","1 events","https://www.facebook.com/pg/WSUTISO"
"Franklin County Women's Advocacy Group","","Missouri","1 events","https://www.facebook.com/pg/franklincoWAG"
"Green Alliance of Southwest Missouri","","Missouri","3 events","https://www.facebook.com/pg/GreenGASMO"
"Missouri Health Care for All","","Missouri","2 events","https://www.facebook.com/pg/MoHealthCareAll"
"Missouri NAACP State Conference","","Missouri","2 events","https://www.facebook.com/pg/missourinaacpstateconference"
"NARAL Pro Choice Missouri","","Missouri","2 events","https://www.facebook.com/pg/naralprochoicemissouri"
"Southwest Missouri Democrats","","Missouri","1 events","https://www.facebook.com/pg/swmodems"
"Stand and Resist: Howell County","","Missouri","1 events","https://www.facebook.com/groups/459548974432964"
"SWMO NOW","","Missouri","4 events","https://www.facebook.com/pg/SWMONOW"
"Take Action Now","","Missouri","1 events","https://www.facebook.com/SpeakOutNowForOurDemocracy"
"CoMo for Progress","Columbia","Missouri","12 events","https://www.facebook.com/pg/CoMoForProgress"
"Peaceworks","Columbia","Missouri","1 events","https://www.facebook.com/MidMoPeaceworks/events"
"Protectors of Water and Land- Columbia, MO","Columbia","Missouri","2 events","https://www.facebook.com/pg/protectorsofwaterandlandcolumbiamo"
"Jefferson City Area Indivisible","Jefferson City","Missouri","1 events","https://www.facebook.com/pg/JCAIndivisible/events"
"Caring for KC","Kansas City","Missouri","1 events","https://www.facebook.com/pg/caringforkc"
"Indivisible KC","Kansas City","Missouri","15 events","https://www.facebook.com/pg/IndivisibleKC"
"Indivisible KC - MO5","Kansas City","Missouri","4 events","https://www.facebook.com/pg/IndivisibleMO5"
"Indivisible Kc-Mo6","Kansas City","Missouri","1 events","https://www.facebook.com/indivisiblemo6/"
"Progressive Youth Organization - KC","Kansas City","Missouri","3 events","https://www.facebook.com/pg/Progressivekc"
"Stand Up KC","Kansas City","Missouri","5 events","https://www.facebook.com/pg/StandUpKc"
"SURJ KC","Kansas City","Missouri","7 events","https://www.facebook.com/pg/SURJKansasCity/events/?ref=page_internal"
"The People Vs. The President of the United States","Kansas City","Missouri","2 events","https://www.facebook.com/pg/signthepetitiontoreleasetrumpstaxes"
"United We Stand KC","Kansas City","Missouri","3 events","https://www.facebook.com/pg/UnitedWeStandKC"
"NAACP Springfield, MO","Springfield","Missouri","1 events","https://www.facebook.com/pg/NAACPSPRINGFIELDMO/events"
"Persisterhood of Saint Joseph, Missouri","St. Joseph","Missouri","1 events","https://www.facebook.com/pg/PersisterhoodSJ/events"
"Indivisible St. Louis","St. Louis","Missouri","3 events","https://www.facebook.com/pg/IndivisibleSt.Louis"
"Indivisible STL Resist","St. Louis","Missouri","1 events","https://www.facebook.com/pg/indivisiblestlresist"
"National Lawyers Guild - St. Louis Chapter","St. Louis","Missouri","2 events","https://www.facebook.com/pg/STLNLG"
"Socialist Alternative St. Louis","St. Louis","Missouri","3 events","https://www.facebook.com/pg/SocialistAlternativeSTL"
"STLSolidarity","St. Louis","Missouri","1 events","https://www.facebook.com/STLsolidarity"
"Forrest Lamar Federation of Democratic Women","","Mississippi","1 events","https://www.facebook.com/pg/ForrestLamarDemocraticWomen"
"Indivisible Mississippi","","Mississippi","2 events","https://www.facebook.com/pg/IndivisibleMS"
"Mississippi in Action","","Mississippi","1 events","https://www.facebook.com/pg/missnaction"
"Mississippi Reproductive Freedom Fund","","Mississippi","1 events","https://www.facebook.com/pg/fundMSabortions"
"Mississippi Rising Coalition","","Mississippi","3 events","https://www.facebook.com/pg/mississippirising"
"Mississippi Votes","","Mississippi","2 events","https://www.facebook.com/pg/msvotes"
"OFA - Mississippi","","Mississippi","1 events","https://www.facebook.com/pg/ofa.ms"
"South Mississippi Indivisible","","Mississippi","3 events","https://www.facebook.com/pg/smsindivisible"
"Women for Progress of MS, Inc.","","Mississippi","2 events","https://www.facebook.com/pg/WomenforProgressMS"
"Greenville Community","Greenville","Mississippi","1 events","https://www.facebook.com/pg/GreenvilleCommunity"
"Indivisible Jackson Metro","Jackson","Mississippi","6 events","https://www.facebook.com/pg/indivisiblejacksonmetro"
"OFA Mississippi-Jackson","Jackson","Mississippi","5 events","https://www.facebook.com/pg/OFAMSJ"
"ACLU of Mississippi","Jackson","Mississippi","5 events","https://www.facebook.com/pg/ACLUMississippi/events"
"Bottletree Studios","Jackson","Mississippi","1 events","https://www.facebook.com/pg/BottletreeStudios"
"League of Women Voters of the Jackson Area","Jackson","Mississippi","1 events","https://www.facebook.com/pg/LWVJA"
"Pantsuit Nation Mississippi Chapter","Jackson","Mississippi","1 events","https://www.facebook.com/pg/Pantsuit-Nation-Mississippi-Chapter-408641436219616/..."
"Indivisible LOU","Oxford","Mississippi","1 events","https://www.facebook.com/pg/indivisiblelou/events"
"Big Sky Rising","","Montana","1 events","https://www.facebook.com/pg/BigSkyRising"
"MT Progressive Democrats","","Montana","2 events","https://www.facebook.com/pg/MTProgressiveDems"
"Planned Parenthood of Montana","","Montana","5 events","https://www.facebook.com/pg/ppmontana"
"Glacier Climate Action","Glacier National Park","Montana","1 events","https://www.facebook.com/pg/GlacierClimateAction"
"Ravalli County Democratic Central Committee","Hamilton","Montana","1 events","https://www.facebook.com/pg/RavalliCountyDemocraticCentralCommittee/events"
"March On, Montana (Women's March)","Helena","Montana","1 events","https://www.facebook.com/pg/MarchOnMontana"
"Missoula County Democrats","Missoula","Montana","1 events","https://www.facebook.com/pg/MissoulaCountyDemocrats/events"
"UM College Democrats","Missoula","Montana","1 events","https://www.facebook.com/pg/UMCollegeDemocrats/events"
"Action NC","","North Carolina","1 events","https://www.facebook.com/pg/ActionNC"
"Burke County Democratic Party","","North Carolina","4 events","https://www.facebook.com/pg/BurkeDemocrats"
"Equality NC","","North Carolina","2 events","https://www.facebook.com/pg/equalitync"
"Indivisible Citizens of Catawba Valley","","North Carolina","3 events","https://www.facebook.com/pg/IndivisibleCCVF"
"Indivisible Piedmont NC","","North Carolina","6 events","https://www.facebook.com/pg/indivisiblepiedmontncpage"
"NC AIDS Action Network","","North Carolina","2 events","https://www.facebook.com/pg/NorthCarolinaAIDSActionNetwork"
"NC Women United","","North Carolina","1 events","https://www.facebook.com/pg/ncwomenunited"
"North Carolina NAACP","","North Carolina","3 events","https://www.facebook.com/pg/NorthCarolinaNAACP"
"Political engagement","","North Carolina","2 events","https://www.facebook.com/pg/Political-engagement-181451432340077"
"Progress North Carolina Action","","North Carolina","3 events","https://www.facebook.com/pg/ProgressNorthCarolinaAction"
"Progressive Nation WNC","","North Carolina","1 events","https://www.facebook.com/pg/progressivenationwnc"
"Progressive NC Patriots","","North Carolina","1 events","https://www.facebook.com/pg/progressiveNCpatriots"
"RISE Together NC","","North Carolina","2 events","https://www.facebook.com/pg/RISETogetherNC"
"RISE Together Piedmont Triad","","North Carolina","2 events","https://www.facebook.com/pg/RISETogetherPT"
"Si a las Licencias NC","","North Carolina","2 events","https://www.facebook.com/pg/SI-A-LAS-LICENCIAS-NC-1038531769503848"
"Stronger North Carolina","","North Carolina","11 events","https://www.facebook.com/pg/strongernc"
"Triad NOW","","North Carolina","1 events","https://www.facebook.com/pg/TriadNOW"
"U.S. Committee for Refugees and Immigrants USCRI NC","","North Carolina","1 events","https://www.facebook.com/pg/USCRINorthCarolina"
"Young Democrats of Wake County","","North Carolina","1 events","https://www.facebook.com/pg/YDWake"
"Indivisible Asheville/WNC","Asheville","North Carolina","3 events","https://www.facebook.com/pg/IndivisibleAVL"
"The Party for Socialism and Liberation - Asheville","Asheville","North Carolina","2 events","https://www.facebook.com/pg/pslasheville"
"Women's March on Asheville","Asheville","North Carolina","2 events","https://www.facebook.com/pg/WomensMarchAVL/events/?ref=page_internal"
"Boone Rising","Boone","North Carolina","1 events","https://www.facebook.com/pg/boonerising"
"Charlotte Against Hate","Charlotte","North Carolina","2 events","https://www.facebook.com/pg/CharlotteAgainstHate"
"Charlotte Humans","Charlotte","North Carolina","1 events","https://www.facebook.com/pg/charlottehumansforpositiveprogress"
"Charlotte Women’s March","Charlotte","North Carolina","1 events","https://www.facebook.com/pg/charlottewomensmarch"
"Comunidad Colectiva","Charlotte","North Carolina","4 events","https://www.facebook.com/pg/ComunidadColectivaCLT"
"Indivisible Charlotte","Charlotte","North Carolina","1 events","https://www.facebook.com/pg/CharlotteIndivisible"
"Protecting Progress in Durham","Durham","North Carolina","1 events","http://www.protectingprogressindurham.org/"
"NENC Progressives","Elizabeth City","North Carolina","2 events","https://www.facebook.com/NENCProgressives"
"Indivisible Guilford County NC","Greensboro","North Carolina","1 events","https://www.facebook.com/pg/IndivisibleGuilfordCountyNCpage/events"
"Food Not Bombs Mooresville","Mooresville","North Carolina","1 events","https://www.facebook.com/pg/fnbmooresville"
"Community Voices Heard","New York","North Carolina","1 events","https://www.facebook.com/pg/CVHaction"
"NC Piedmont DSA","","North Carolina","1 events","https://www.facebook.com/pg/TriangleTriadDSA"
"AFARaleigh","Raleigh","North Carolina","1 events","https://www.facebook.com/pg/AFARaleigh"
"Moms Demand Action - NC","Raleigh","North Carolina","1 events","https://www.facebook.com/pg/MomsDemandActionNC/events/?ref=page_internal"
"PFLAG Triangle","Raleigh","North Carolina","1 events","https://www.facebook.com/pg/PFLAGTriangle/events"
"Women's March on Raleigh","Raleigh","North Carolina","3 events","https://www.facebook.com/pg/WomensMarchNC/events"
"Sanctuary City Coalition Winston-Salem","Winston-Salem","North Carolina","4 events","https://www.facebook.com/pg/SCCWinstonSalem"
"Indivisible Fargo-Moorhead","","North Dakota","1 events","https://www.facebook.com/pg/indivisibleFM"
"NARAL Pro-Choice South Dakota","","North Dakota","1 events","https://www.facebook.com/pg/naralsd"
"Planned Parenthood North Dakota Advocate","","North Dakota","7 events","https://www.facebook.com/pg/ppnodak"
"Black Men United","","Nebraska","1 events","https://www.facebook.com/pg/BlackMenUnitedOmahaNebraska"
"Bold Nebraska","","Nebraska","7 events","https://www.facebook.com/pg/BoldNebraska"
"Douglas County Democrats","","Nebraska","1 events","https://www.facebook.com/pg/DouglasCountyDemocrats"
"Indivisible Heartland","","Nebraska","1 events","https://www.facebook.com/pg/IndivisibleHeartland"
"Indivisible Nebraskans","","Nebraska","1 events","https://www.facebook.com/pg/IndivisibleNebraskans"
"Nebraska Appleseed","","Nebraska","3 events","https://www.facebook.com/pg/neappleseed"
"Nebraska Democratic Party","","Nebraska","9 events","https://www.facebook.com/pg/NebraskaDemocraticParty/events/?ref=page_internal"
"Nebraska IWW","","Nebraska","2 events","https://www.facebook.com/pg/NebraskaIWW"
"Indivisible Lincoln","Lincoln","Nebraska","3 events","https://www.facebook.com/pg/indivisiblelincoln"
"Indivisible Omaha","Omaha","Nebraska","4 events","https://www.facebook.com/pg/standindivisibleomaha"
"Nebraska Grassroots Progressives","Omaha","Nebraska","4 events","https://www.facebook.com/pg/NebraskaGrassrootsProgressives"
"Omaha GDC","Omaha","Nebraska","3 events","https://www.facebook.com/pg/OmahaGDC"
"Planned Parenthood Voters of Nebraska","Omaha","Nebraska","3 events","https://www.facebook.com/pg/PPVotesNE/events"
"America 2.0","","New Hampshire","1 events","https://www.facebook.com/pg/AmericaV2.0"
"Carroll County Democrats of N.H.","","New Hampshire","3 events","https://www.facebook.com/pg/CarrollCountyNHDemocrats"
